﻿Eleccions al Congrés de Diputats. Dades generals
Sant Sadurní d'Anoia
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082401&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;9469;7351;7288;39;24;77,6;22,4
2016;9348;6512;6445;38;29;69,7;30,3
2015;9354;6996;6919;34;43;74,8;25,2
2011;9104;6355;6161;101;93;69,8;30,2
2008;8826;6657;6528;95;34;75,4;24,6
2004;8453;6920;6868;31;21;81,9;18,1
2000;8143;5670;5586;64;20;69,6;30,4
1996;7556;6126;6084;15;27;81,1;18,9
1993;7255;5933;5876;28;29;81,8;18,2
1989;6747;5324;5252;31;41;78,9;21,1
1986;6763;5402;5351;18;33;79,9;20,1
1982;6189;5356;5267;17;72;86,5;13,5
1979;6127;4836;4704;15;117;78,9;21,1
1977;5268;4698;4652;3;43;89,2;10,8

