﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Cunit. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:430516&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;8;11;0;3;3;0;0;0;1;1;2;0;0;0;1;2;3;0;0;0;5;14;19
De 5 a 9 anys;6;15;21;0;1;1;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;7;19;26
De 10 a 14 anys;17;7;24;5;6;11;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;23;14;37
De 15 a 19 anys;11;18;29;4;7;11;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;17;27;44
De 20 a 24 anys;6;9;15;4;5;9;0;0;0;0;1;1;3;2;5;0;0;0;0;0;0;13;17;30
De 25 a 29 anys;6;5;11;6;10;16;0;0;0;0;4;4;1;4;5;0;0;0;0;0;0;13;23;36
De 30 a 34 anys;1;4;5;7;5;12;0;0;0;1;4;5;1;0;1;1;0;1;0;1;1;11;14;25
De 35 a 39 anys;7;7;14;7;3;10;0;0;0;1;1;2;0;1;1;1;1;2;0;0;0;16;13;29
De 40 a 44 anys;7;7;14;4;7;11;0;0;0;0;2;2;0;3;3;0;0;0;0;0;0;11;19;30
De 45 a 49 anys;8;9;17;3;3;6;0;0;0;3;1;4;2;1;3;0;0;0;0;0;0;16;14;30
De 50 a 54 anys;11;13;24;8;3;11;1;0;1;0;1;1;1;3;4;1;0;1;0;0;0;22;20;42
De 55 a 59 anys;6;6;12;6;7;13;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;14;15;29
De 60 a 64 anys;4;4;8;5;5;10;0;0;0;1;2;3;2;1;3;0;0;0;0;0;0;12;12;24
De 65 a 69 anys;3;6;9;0;0;0;0;0;0;2;2;4;1;0;1;0;0;0;0;0;0;6;8;14
De 70 a 74 anys;3;3;6;0;3;3;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;5;6;11
De 75 a 79 anys;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
De 80 a 84 anys;1;4;5;3;0;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;4;9
De 85 anys i més;2;5;7;0;2;2;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;4;7;11
Total;103;132;235;62;70;132;1;0;1;13;23;36;18;18;36;4;4;8;0;1;1;201;248;449

