﻿Habitatges principals. Per problemes a l'entorn
Avinyó
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080121&lang=es
;2001
Sorolls exteriors;
sí;232
no;456
Contaminació o mals olors;
sí;142
no;546
Poca neteja als carrers;
sí;69
no;619
Males comunicacions;
sí;9
no;679
Poques zones verdes;
sí;132
no;556
Delinqüència o vandalisme;
sí;41
no;647
Falta de serveis;
sí;0
no;688
Total habitatges;688

