﻿Eleccions al Congrés de Diputats. Dades generals
Pedret i Marzà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171292&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;143;108;106;2;0;75,5;24,5
2016;133;101;100;1;0;75,9;24,1
2015;137;99;98;1;0;72,3;27,7
2011;126;91;87;3;1;72,2;27,8
2008;124;89;89;0;0;71,8;28,2
2004;114;89;89;0;0;78,1;21,9
2000;105;71;67;2;2;67,6;32,4
1996;109;81;81;0;0;74,3;25,7
1993;108;75;73;1;1;69,4;30,6
1989;108;67;66;1;0;62,0;38,0
1986;119;92;90;2;0;77,3;22,7
1982;112;99;98;0;1;88,4;11,6
1979;100;79;77;0;2;79,0;21,0
1977;93;78;78;0;0;83,9;16,1

