﻿Population. By year of arrival in the housing, sex and place of birth
Cerdanya. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:15&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;741;681;1422;102;90;195;375;399;777;1218;1170;2391
2019;474;453;933;78;75;150;360;348;705;912;876;1788
2018;390;363;750;69;57;126;219;204;423;678;624;1302
2017;342;270;612;54;48;102;162;156;315;558;471;1029
2016;303;273;573;54;48;102;141;156;297;495;477;972
2011-2015;1089;978;2067;183;162;345;351;411;765;1626;1551;3177
2001_2010;1356;1179;2538;225;240;465;216;246;462;1797;1668;3465
Before 2001 or has always lived in the home before 2001;261;213;474;93;66;162;9;18;30;366;300;666
He was born in the municipality and he has always lived in the house after 2001;729;765;1491;0;0;0;0;0;0;729;762;1494
Not available;1119;1143;2262;297;345;639;30;36;66;1443;1524;2967
Total;6807;6315;13122;1152;1134;2289;1863;1971;3834;9822;9423;19248

