﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Orís. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081509
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;7;15;0;0;0;8;7;15
De 5 a 9 anys;8;10;18;0;0;0;8;10;18
De 10 a 14 anys;10;3;13;0;1;1;10;4;14
De 15 a 19 anys;4;10;14;0;0;0;4;10;14
De 20 a 24 anys;10;10;20;2;0;2;12;10;22
De 25 a 29 anys;13;14;27;0;0;0;13;14;27
De 30 a 34 anys;12;15;27;1;0;1;13;15;28
De 35 a 39 anys;22;12;34;3;2;5;25;14;39
De 40 a 44 anys;11;9;20;1;0;1;12;9;21
De 45 a 49 anys;10;10;20;1;1;2;11;11;22
De 50 a 54 anys;9;9;18;1;0;1;10;9;19
De 55 a 59 anys;13;11;24;0;1;1;13;12;25
De 60 a 64 anys;13;15;28;1;0;1;14;15;29
De 65 a 69 anys;12;9;21;0;0;0;12;9;21
De 70 a 74 anys;12;6;18;0;0;0;12;6;18
De 75 a 79 anys;2;3;5;0;0;0;2;3;5
De 80 a 84 anys;1;2;3;0;0;0;1;2;3
85 anys o més;4;10;14;0;0;0;4;10;14
Total;174;165;339;10;5;15;184;170;354

