﻿Població de 2 anys o més. Per coneixement del català i edat
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250501&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;115;100;42;11;5;15
De 5 a 9 anys;190;186;171;154;124;4
De 10 a 14 anys;186;184;179;176;171;2
De 15 a 19 anys;215;209;205;207;196;6
De 20 a 24 anys;323;312;301;299;287;11
De 25 a 29 anys;306;295;273;271;255;11
De 30 a 34 anys;324;311;284;284;240;13
De 35 a 39 anys;307;298;272;270;202;9
De 40 a 44 anys;313;303;284;283;206;10
De 45 a 49 anys;260;259;240;239;172;1
De 50 a 54 anys;223;222;210;207;134;1
De 55 a 59 anys;214;213;198;193;121;1
De 60 a 64 anys;177;175;152;145;82;2
De 65 a 69 anys;207;207;174;171;98;0
De 70 a 74 anys;222;221;185;182;90;1
De 75 a 79 anys;168;167;148;143;89;1
De 80 a 84 anys;107;103;91;87;47;4
De 85 anys i més;79;76;69;68;29;3
Total;3936;3841;3478;3390;2548;95

