﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Caldes de Montbui
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080333&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;42;583;193;..;..;837
2021;40;575;191;..;..;828
2020;44;560;187;..;..;810
2019;45;556;191;..;..;812
2018;51;531;185;..;..;783
2017;50;522;177;..;..;765
2016;49;510;174;..;..;749
2014;45;471;167;..;..;698
2013;52;449;162;..;..;678
2012;54;424;154;..;..;646
2011;53;395;150;..;..;614

