﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bell-lloc d'Urgell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250485&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;71;353;125;..;..;556
2021;73;340;125;..;..;544
2020;73;334;123;..;..;539
2019;72;337;133;..;..;553
2018;74;331;136;..;..;552
2017;74;332;136;..;..;554
2016;72;325;135;..;..;540
2014;66;316;140;..;..;527
2013;68;320;143;..;..;534
2012;68;321;144;..;..;537
2011;65;324;145;..;..;538

