﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Collsuspina
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080706&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);185;5;185
03/2024 (p);185;5;190
02/2024;180;5;180
01/2024;180;5;180
12/2023;180;5;185
11/2023;180;5;185
10/2023;180;5;180
09/2023;180;5;180
08/2023;175;5;180
07/2023;175;5;180
06/2023;180;5;180
05/2023;180;0;180
04/2023;180;0;180
03/2023;175;0;180
02/2023;175;0;175
01/2023;170;0;175
12/2022;175;0;175
11/2022;170;0;170
10/2022;170;0;170
09/2022;170;0;175
08/2022;175;0;175
07/2022;170;0;175
06/2022;175;0;175
05/2022;180;0;180
04/2022;180;0;180
03/2022;175;0;180
02/2022;180;0;185
01/2022;180;0;180
12/2021;..;..;184
11/2021;..;..;188
10/2021;..;..;185
09/2021;..;..;183
08/2021;..;..;178
07/2021;..;..;184
06/2021;..;..;185
05/2021;..;..;182
04/2021;..;..;184
03/2021;..;..;183
02/2021;..;..;182
01/2021;..;..;180
12/2020;..;..;183
11/2020;..;..;181
10/2020;..;..;181
09/2020;..;..;178
08/2020;..;..;176
07/2020;..;..;176
06/2020;..;..;171
05/2020;..;..;173
03/2020;..;..;175
12/2019;..;..;179
09/2019;..;..;180
06/2019;..;..;184
03/2019;..;..;185
12/2018;..;..;176
09/2018;..;..;169
06/2018;..;..;176
03/2018;..;..;179
12/2017;..;..;167
09/2017;..;..;165
06/2017;..;..;160
03/2017;..;..;165
12/2016;..;..;164
09/2016;..;..;156
06/2016;..;..;165
03/2016;..;..;164
12/2015;..;..;160
09/2015;..;..;156
06/2015;..;..;155
03/2015;..;..;151
12/2014;..;..;153
09/2014;..;..;146
06/2014;..;..;157
03/2014;..;..;158
12/2013;..;..;157
09/2013;..;..;154
06/2013;..;..;159
03/2013;..;..;156
12/2012;..;..;160
09/2012;..;..;165
06/2012;..;..;164
03/2012;..;..;166

