﻿Parcel·lació
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:04
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;749;1265;1685
 superfície total;115939;109559;108463
 nombre parcel·les;10565;10051;10968
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;49;137;233
 superfície total;14988;26164;19770
 nombre parcel·les;49;137;233
 2 a 3 parcel·les;;;
  explot.;113;263;366
 superfície total;13708;12509;29130
 nombre parcel·les;281;646;903
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;102;221;292
 superfície total;15682;20649;22049
 nombre parcel·les;440;998;1294
 6 a 14 parcel·les;;;
  explot.;238;452;690
 superfície total;41634;28527;22072
 nombre parcel·les;2139;4124;6221
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;160;170;88
 superfície total;15654;19213;5970
 nombre parcel·les;3165;3252;1556
 30 i més parcel·les;;;
  explot.;87;22;16
 superfície total;14273;2496;9476
 nombre parcel·les;4491;894;761

