﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Granadella, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251018
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;48;8;7;26;89
06/2020;47;8;7;26;88
03/2020;46;8;7;26;87
12/2019;47;8;8;29;92
09/2019;48;8;7;27;90
06/2019;48;8;7;27;90
03/2019;47;8;7;29;91
12/2018;47;8;10;30;95
09/2018;45;9;10;30;94
06/2018;45;8;11;31;95
03/2018;45;8;10;31;94
12/2017;47;8;9;33;97
09/2017;47;8;9;33;97
06/2017;47;8;8;32;95
03/2017;46;8;8;30;92
12/2016;48;8;8;29;93
09/2016;49;8;9;27;93
06/2016;49;8;8;27;92
03/2016;49;8;8;29;94
12/2015;50;8;7;30;95
09/2015;50;8;7;28;93
06/2015;48;8;8;31;95
03/2015;46;8;7;30;91
12/2014;46;8;6;33;93
09/2014;47;8;6;34;95
06/2014;47;8;7;31;93
03/2014;45;8;8;32;93
12/2013;46;8;8;33;95
09/2013;46;8;8;32;94
06/2013;46;8;6;32;92
03/2013;46;8;6;31;91
12/2012;46;8;8;32;94
09/2012;45;8;9;31;93
06/2012;46;8;8;30;92
03/2012;48;10;8;31;97
12/2011;49;10;8;31;98
09/2011;50;10;8;31;99
06/2011;51;10;11;31;103
03/2011;52;10;12;32;106
12/2010;51;10;13;32;106
09/2010;51;12;12;33;108
06/2010;54;13;12;33;112
03/2010;56;13;12;33;114
12/2009;58;13;11;33;115
09/2009;56;14;9;33;112
06/2009;55;14;9;33;111
03/2009;55;14;9;33;111
12/2008;55;14;9;30;108
09/2008;55;13;14;29;111
06/2008;55;13;12;30;110
03/2008;60;14;8;33;115

