﻿Personal Income Tax (IRPF). Main items
Santa Eulàlia de Riuprimer
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082476&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;14773089;13841445;13480708;11180645;10449363;9654621;8928913;8588057;8813962;9059825;9124640;8380703
Income from investment;..;213131;..;..;1297176;969736;966394;880625;760845;..;..;..
Income from property not subject to economic activities;391058;323217;337909;329396;322644;265240;261357;244283;235697;180433;174331;191509
Income from economic activities;..;..;1683876;..;..;..;1531032;1235644;1348082;1317596;1195171;1212348
Income from economic activities subject to the direct estimate scheme;2071746;1578986;1586695;1282732;1374938;1402523;1296313;966544;1099383;1098953;1005019;1007828
Income from economic activities subject to the objective estimate scheme;..;..;97181;..;..;..;234719;269100;248699;218642;190152;204520
Gross taxable base from income and savings;19063658;16841568;16829960;14739171;14092551;13093294;12303607;11630662;11777360;12789985;11876592;11142204
Deductions to the taxable base for pension contributions;..;125757;140842;113413;96609;81004;..;..;..;..;76442;..
Net taxable base from income and savings;18799693;16529533;16448754;14399055;13765120;12778348;11985225;11342783;11432942;..;..;10835931
Total tax due;3866128;3291250;3261333;2744653;2628373;2359685;2152634;2229853;2316664;2656350;2236591;2055857
Deductions for primary residence;106298;107318;115216;104333;120613;121262;124410;138270;140340;160457;157203;166601
Regional government deductions;9019;8738;7308;4126;5364;6253;5885;7938;6331;7109;7284;5692
Net tax payable;3725747;3151063;3120907;2620354;2487312;2214719;2009058;2063145;2158200;2485444;2067317;1880879
Self-assessment tax liability;3725424;3150972;3120894;2620402;2490335;2214505;2008957;2051826;2140589;2466484;2038247;1854549
Withholdings and payments on account;3535907;3110214;3183785;2688858;2565603;2270920;2182994;2178067;2235539;2474054;2159736;1964019
Result of the tax return;137394;-10558;-128840;-119627;-92268;-75116;-196437;-142618;-106950;-17769;-125889;-112370

