﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Montesquiu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081311
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;372;45;417;36;234;27;54;351;768
Homes;207;15;222;21;108;9;15;153;378
Dones;168;30;198;15;126;18;36;195;390
Estrangera;39;12;51;0;0;0;36;36;90
Homes;18;3;21;3;0;3;18;24;45
Dones;18;9;27;3;0;3;18;24;45
Total;411;60;471;39;231;27;90;387;861
Homes;225;21;246;21;108;12;36;177;420
Dones;186;39;225;18;123;15;54;210;438

