﻿Nombre d'explotacions i superfície censada
Tornabous
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:252252&lang=es
;2009
      Total explot.;82
      Sense terres explot.;6
     Amb terres;
 total;
 explot.;76
 ha;1873
 amb ramaderia;
 explot.;18
 ha;648
 sense ramaderia;
 explot.;58
 ha;1225
 amb SAU;
 explot.;76
 ha;1769
 amb altres terres;
 explot.;19
 ha;104

