﻿Viviendas principales. Por tipo de edificio y año de construcción
Sarrià de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171864&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;0;0;0;0
De 1900 a 1920;51;6;15;0;0;72
De 1921 a 1940;21;6;6;0;0;33
De 1941 a 1950;9;6;3;0;0;15
De 1951 a 1960;105;3;0;0;0;108
De 1961 a 1970;45;27;138;0;0;210
De 1971 a 1980;48;18;393;0;0;462
De 1981 a 1990;18;9;30;0;0;54
De 1991 a 2000;87;12;213;0;0;312
De 2001 a 2010;129;9;474;0;0;612
De 2011 a 2020;24;0;18;0;0;45
No consta;6;0;0;9;6;21
Total;543;93;1293;9;6;1947

