﻿Aprofitament de la SAU
Alins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250175&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;34
  ha;76;26
 secà;;
 explot.;9;28
 ha;70;22
 regadiu;;
 explot.;20;10
 ha;7;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;34
 ha;76;26
 secà;;
 explot.;9;28
 ha;70;22
 regadiu;;
 explot.;20;10
 ha;7;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;24;42
 ha;754;362
 secà;;
 explot.;14;38
 ha;484;185
 regadiu;;
 explot.;20;40
 ha;270;177
   altres;;
 explot.;26;43
 ha;3198;4383

