﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081878&lang=en
;Homes;Dones;Total
ESO, educació secundària per a adults;202;..;365
Programes de qualificació professional inicial;862;805;1667
Batxillerat;724;901;1625
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;530;610;1140
Ensenyament d'escoles oficials d'idiomes;961;1396;2358
Ensenyaments professionals de música i dansa;..;..;175
FP superior, arts plàstiques i disseny i ensenyaments esportius;616;689;1305
Diplomatura universitària, arquitectura i enginyeria tècniques;536;535;1071
Estudis de grau universitaris i d'ensenyaments artístics;1343;1682;3025
Llicenciatura, arquitectura i enginyeria;1070;1083;2154
Màster oficial universitari, especialitats mèdiques;532;681;1213
Doctorat;163;..;288
Altra educació reglada (ensenyaments inicials per a adults);..;..;198
Cursos de formació dels serveis públics d'ocupació;973;652;1626
Altres cursos de formació no reglats;7025;7661;14686
Total;14481;16261;30742

