﻿Indicators on dwellings
Vilanova del Camí
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:083020&lang=en
;2021
Proportion of main dwellings (%);88,3
Proportion of non-main dwellings (%);11,7
Proportion of main dwellings owned (%);73,4
Proportion of main dwellings rented (%);17,6
Proportion of main dwellings in other tenure status (%);8,9
Proportion of main dwellings up to 45 m2 (%);5,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);15,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);48,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);15,8
Proportion of main dwellings over 120 m2 (%);15,0
Proportion of main dwellings built up to 1950 (%);3,6
Proportion of main dwellings built from 1951 to 1970 (%);19,0
Proportion of main dwellings built from 1971 to 1980 (%);19,3
Proportion of main dwellings built from 1981 to 2000 (%);30,1
Proportion of main dwellings built in 2001 or later (%);26,8

