﻿Population. By relation to economic activity, sex and age
Santa Margarida i els Monjos. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082515&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;92;70;162;0;0;0;67;69;136;159;139;298;159;139;298
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;108;125;233;0;0;0;4;4;8;112;129;241;112;129;241
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;121;132;253;0;0;0;3;5;8;124;137;261;124;137;261
From 15 to 19 years;67;35;102;4;5;9;4;6;10;75;46;121;0;0;0;0;0;0;0;0;0;90;89;179;0;3;3;11;10;21;101;102;203;176;148;324
From 20 to 24 years;171;137;308;2;8;10;13;14;27;186;159;345;0;0;0;0;0;0;1;1;2;30;32;62;0;23;23;11;13;24;42;69;111;228;228;456
From 25 to 29 years;252;163;415;3;4;7;18;26;44;273;193;466;0;0;0;0;0;0;2;3;5;4;7;11;1;25;26;15;13;28;22;48;70;295;241;536
From 30 to 34 years;238;111;349;2;1;3;8;17;25;248;129;377;0;0;0;0;0;0;2;1;3;0;1;1;2;52;54;15;8;23;19;62;81;267;191;458
From 35 to 39 years;170;116;286;2;0;2;8;13;21;180;129;309;0;0;0;0;1;1;3;1;4;1;0;1;1;56;57;15;8;23;20;66;86;200;195;395
From 40 to 44 years;165;105;270;1;2;3;6;9;15;172;116;288;0;0;0;0;0;0;2;2;4;0;1;1;1;47;48;9;8;17;12;58;70;184;174;358
From 45 to 49 years;143;79;222;0;0;0;3;9;12;146;88;234;0;0;0;0;3;3;8;1;9;0;0;0;0;76;76;13;3;16;21;83;104;167;171;338
From 50 to 54 years;139;44;183;0;0;0;5;3;8;144;47;191;0;0;0;2;3;5;7;5;12;0;1;1;0;80;80;8;5;13;17;94;111;161;141;302
From 55 to 59 years;104;26;130;0;0;0;6;3;9;110;29;139;0;0;0;6;6;12;8;4;12;0;0;0;0;70;70;10;5;15;24;85;109;134;114;248
From 60 to 64 years;48;9;57;0;0;0;7;5;12;55;14;69;0;0;0;16;20;36;14;7;21;0;1;1;1;34;35;10;3;13;41;65;106;96;79;175
65 years and over;7;11;18;0;0;0;0;1;1;7;12;19;0;0;0;250;229;479;14;9;23;0;0;0;5;97;102;8;15;23;277;350;627;284;362;646
Total;1504;836;2340;14;20;34;78;106;184;1596;962;2558;0;0;0;274;262;536;61;34;95;446;459;905;11;563;574;199;169;368;991;1487;2478;2587;2449;5036

