﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081751&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;52;11;63
Pesca;0;0;0
Indústries extractives;5;0;5
Indústries manufactureres;292;254;546
Electricitat gas i aigua;14;1;15
Construcció;275;24;299
Comerç i reparació;142;120;262
Hostaleria;20;40;60
Transport i comunicacions;41;14;55
Mediació financera;16;16;32
Immob., lloguers i serveis empr.;43;32;75
Adm. pública defensa i SS;35;17;52
Educació;26;61;87
Sanitat i serveis socials;29;93;122
Altres serveis;23;33;56
Personal domèstic;1;6;7
Organismes extraterrit.;0;0;0
Total;1014;722;1736

