﻿Conreus llenyosos: fruiters de fruits secs
Artesa de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250334&lang=en
;1999;1989
     Total;;
 explot.;27;38
 ha;117;123
      Secà;;
 explot.;24;34
 ha;116;119
       Regadiu;;
 explot.;3;6
 ha;0;4
     Ametller;;
 total;;
 explot.;27;38
 ha;117;123
 secà;;
 explot.;24;34
 ha;116;119
 regadiu;;
 explot.;3;6
 ha;0;4
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

