﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vallfogona de Ripollès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171707&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1213,13;666,62;..;..;1097,81
2021;..;1078,88;590,05;..;..;971,71
2020;..;927,42;584,78;..;..;859,29
2019;..;955,29;528,96;..;..;890,66
2018;..;935,16;..;..;..;864,38
2017;..;917,07;..;..;..;838,75
2016;..;900,26;..;..;..;822,46
2014;..;931,00;369,44;..;..;824,14
2013;..;892,61;419,30;..;..;785,33
2012;..;877,84;411,53;..;..;767,68
2011;947,01;879,06;..;..;..;851,77

