﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sallent. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081918
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;114;93;207;13;13;26;127;106;233
De 5 a 9 anys;143;136;279;18;13;31;161;149;310
De 10 a 14 anys;157;144;301;23;23;46;180;167;347
De 15 a 19 anys;141;184;325;24;7;31;165;191;356
De 20 a 24 anys;138;149;287;13;17;30;151;166;317
De 25 a 29 anys;135;132;267;24;22;46;159;154;313
De 30 a 34 anys;148;143;291;24;31;55;172;174;346
De 35 a 39 anys;179;139;318;31;40;71;210;179;389
De 40 a 44 anys;220;247;467;41;32;73;261;279;540
De 45 a 49 anys;254;238;492;22;18;40;276;256;532
De 50 a 54 anys;227;205;432;16;10;26;243;215;458
De 55 a 59 anys;212;232;444;5;7;12;217;239;456
De 60 a 64 anys;220;223;443;2;11;13;222;234;456
De 65 a 69 anys;214;220;434;6;8;14;220;228;448
De 70 a 74 anys;196;183;379;0;1;1;196;184;380
De 75 a 79 anys;135;187;322;1;1;2;136;188;324
De 80 a 84 anys;81;147;228;1;0;1;82;147;229
85 anys o més;134;236;370;0;1;1;134;237;371
Total;3048;3238;6286;264;255;519;3312;3493;6805

