﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Cardona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080478&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;16;25;1055;1080
2020;16;48;1258;1306
2019;18;41;911;952
2018;17;119;1063;1181
2017;18;29;678;707
2016;16;66;789;855
2015;18;18;712;729
2014;19;46;608;654
2013;17;19;505;525
2012;18;86;842;928
2011;18;103;595;697

