﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torre de Claramunt, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082861&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;3;1;5;0;0;0;1;0;12
dones;0;1;7;3;4;0;1;1;2;1;0;20
total;0;1;9;6;5;5;1;1;2;2;0;32
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;4;0;1;1;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;4;0;1;1;0;0;0;7
Seveis administratius;;;;;;;;;;;;
homes;1;1;6;1;0;2;1;3;1;1;1;18
dones;5;8;8;3;4;2;1;0;0;1;0;32
total;6;9;14;4;4;4;2;3;1;2;1;50
Comerciants i venedors;;;;;;;;;;;;
homes;2;2;2;3;2;3;1;1;0;1;0;17
dones;2;7;0;1;2;2;2;2;1;0;0;19
total;4;9;2;4;4;5;3;3;1;1;0;36
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;2;0;1;0;0;0;0;0;0;4
dones;0;2;3;3;4;2;2;1;0;0;0;17
total;1;2;5;3;5;2;2;1;0;0;0;21
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;0;4;2;2;6;4;6;1;0;27
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;2;0;4;2;2;7;4;6;1;0;28
Treballadors industrials;;;;;;;;;;;;
homes;27;41;50;50;48;36;34;24;13;5;0;328
dones;7;19;15;25;16;15;12;9;3;1;0;122
total;34;60;65;75;64;51;46;33;16;6;0;450
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;31;46;63;61;58;48;43;33;20;9;1;413
dones;14;37;33;35;30;21;19;13;6;3;0;211
total;45;83;96;96;88;69;62;46;26;12;1;624

