﻿Població a 1 de gener. Per lloc de naixement. Totals
Molar, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430859
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;236;152;84;21;39;296
2021;237;152;85;20;41;298
2020;236;151;85;17;38;291
2019;239;157;82;20;38;297
2018;230;155;75;19;32;281
2017;236;162;74;17;33;286
2016;233;160;73;15;34;282
2015;237;164;73;15;39;291
2014;241;166;75;13;39;293
2013;249;171;78;13;36;298
2012;246;171;75;13;37;296
2011;248;173;75;17;40;305
2010;245;172;73;15;37;297
2009;245;175;70;15;42;302
2008;245;180;65;14;34;293
2007;247;181;66;14;29;290
2006;258;186;72;14;30;302
2005;253;186;67;14;19;286
2004;262;191;71;14;8;284
2003;272;199;73;15;6;293
2002;272;199;73;19;4;295
2001;271;197;74;19;1;291
2000;268;199;69;20;1;289

