﻿Personalitat jurídica del titular de l'explotació
Ger
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170789&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;25
 total ha;5272
 SAU ha;3166
      Persona física;
 explot.;15
 total ha;1003
 SAU ha;810
       Persona jurídica;
 total;
 explot.;10
 total ha;4269
 SAU ha;2356
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;10
 total ha;4269
 SAU ha;2356

