﻿Indicadors d'habitatges
Barberà del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082520
;2021
Proporció d'habitatges principals (%);88,3
Proporció d'habitatges no principals (%);11,7
Proporció d'habitatges principals de propietat (%);80,3
Proporció d'habitatges principals de lloguer (%);14,1
Proporció d'habitatges principals en altre règim de tinença (%);5,7
Proporció d'habitatges principals de fins a 45 m2 (%);1,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);7,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);33,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);13,0
Proporció d'habitatges principals de més de 120 m2 (%);11,9
Proporció d'habitatges principals construïts fins al 1950 (%);0,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);56,5
Proporció d'habitatges principals construïts en 2001 o després (%);25,7

