﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:27
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;6564;5511;12072;6675;6360;13038;402;1869;2274;885;906;1791;309;216;525;14835;14862;29700
Menys de 15 anys;2262;2208;4470;0;0;0;0;0;0;0;0;0;0;0;0;2259;2208;4467
De 15 a 19 anys;795;738;1533;0;3;0;0;0;0;0;0;0;0;0;0;795;738;1533
De 20 a 24 anys;702;678;1383;3;12;15;0;0;0;0;0;6;0;0;0;708;690;1398
De 25 a 29 anys;639;579;1218;30;69;99;0;0;0;3;3;6;0;0;0;672;651;1323
De 30 a 34 anys;486;363;849;126;234;363;0;0;0;9;21;33;66;36;102;690;657;1347
De 35 a 39 anys;381;237;618;384;420;804;0;0;3;33;54;84;51;30;78;849;741;1587
De 40 a 44 anys;342;219;561;591;720;1308;0;12;12;108;144;252;48;39;87;1092;1131;2220
De 45 a 49 anys;258;117;375;780;726;1506;6;18;24;153;147;300;51;36;87;1248;1044;2292
De 50 a 54 anys;222;105;324;810;777;1584;15;33;45;156;162;318;39;24;66;1236;1101;2334
De 55 a 59 anys;135;69;207;825;765;1593;21;57;78;144;162;306;42;24;69;1170;1080;2250
De 60 a 64 anys;114;63;174;783;711;1494;27;81;108;117;102;222;6;9;12;1047;969;2016
De 65 a 69 anys;75;42;117;666;606;1275;30;123;153;72;66;132;6;3;9;846;840;1686
De 70 a 74 anys;57;27;84;570;528;1098;42;219;261;48;24;72;3;3;9;717;804;1518
De 75 a 79 anys;54;15;69;456;414;870;51;234;288;21;18;39;0;9;9;585;690;1275
De 80 a 84 anys;12;9;21;321;228;546;69;333;402;9;3;15;0;3;6;411;582;993
85 anys o més;30;33;66;333;150;486;144;756;900;3;0;6;0;3;3;513;942;1455
Estrangera;2100;1308;3408;1452;1434;2886;6;63;69;111;150;261;594;279;873;4269;3234;7500
Menys de 15 anys;699;675;1374;0;0;0;0;0;0;0;0;0;0;0;0;699;675;1374
De 15 a 19 anys;183;120;300;0;3;6;0;0;0;0;0;0;48;24;72;231;153;378
De 20 a 24 anys;171;114;285;9;36;42;0;0;0;0;0;0;117;45;159;294;195;492
De 25 a 29 anys;177;84;261;48;132;177;0;0;0;6;3;9;114;30;147;345;252;597
De 30 a 34 anys;174;78;252;111;234;345;0;3;0;6;12;18;87;39;129;381;360;741
De 35 a 39 anys;189;69;258;219;270;486;0;6;6;15;27;42;75;24;102;501;393;894
De 40 a 44 anys;210;63;273;324;267;591;0;6;6;21;30;54;48;24;72;603;390;996
De 45 a 49 anys;171;48;219;267;186;453;0;3;3;21;24;45;36;27;66;498;291;789
De 50 a 54 anys;78;36;114;231;168;399;0;9;9;24;30;54;18;18;36;354;261;612
De 55 a 59 anys;27;12;42;111;81;195;3;9;9;9;9;21;24;18;39;174;129;303
De 60 a 64 anys;18;6;24;78;36;114;3;6;6;3;9;12;12;3;15;111;63;174
De 65 a 69 anys;0;3;6;45;9;54;0;6;6;3;0;6;9;3;12;57;24;81
De 70 a 74 anys;0;3;3;12;6;15;0;9;9;0;0;0;6;9;18;18;24;42
De 75 a 79 anys;0;0;0;0;3;6;0;3;3;3;0;0;0;3;3;3;9;15
De 80 a 84 anys;0;0;0;3;0;0;0;6;6;0;0;0;0;0;3;3;6;12
85 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;6;6
Total;8664;6819;15480;8130;7794;15924;408;1932;2340;996;1056;2052;906;495;1401;19104;18096;37200
Menys de 15 anys;2958;2883;5841;0;0;0;0;0;0;0;0;0;0;0;0;2958;2886;5841
De 15 a 19 anys;975;858;1833;0;6;6;0;0;0;0;0;0;48;27;75;1026;888;1914
De 20 a 24 anys;873;795;1668;12;45;57;0;0;0;3;3;6;117;42;162;1005;888;1893
De 25 a 29 anys;816;666;1482;78;201;276;0;0;0;9;9;15;114;30;144;1017;903;1920
De 30 a 34 anys;660;438;1098;240;468;708;0;3;0;15;33;51;153;72;228;1071;1014;2085
De 35 a 39 anys;573;300;873;603;690;1290;3;6;6;48;78;129;123;57;180;1347;1134;2484
De 40 a 44 anys;552;282;834;915;984;1899;3;18;21;129;174;303;93;63;156;1695;1521;3213
De 45 a 49 anys;432;165;597;1047;909;1956;6;21;27;177;171;348;87;63;150;1746;1332;3078
De 50 a 54 anys;300;141;441;1038;942;1983;15;39;54;180;192;372;54;45;99;1587;1359;2949
De 55 a 59 anys;165;84;246;939;849;1788;21;66;87;153;171;327;66;42;108;1344;1209;2553
De 60 a 64 anys;132;66;198;861;750;1611;30;87;120;123;111;234;12;12;27;1158;1029;2187
De 65 a 69 anys;75;45;123;711;618;1329;30;129;159;75;66;138;12;6;21;903;864;1767
De 70 a 74 anys;54;30;84;582;534;1113;42;228;267;48;24;72;12;12;21;735;828;1563
De 75 a 79 anys;51;15;66;459;417;876;51;240;288;21;18;39;6;9;15;588;699;1290
De 80 a 84 anys;12;12;21;321;228;549;69;339;408;12;3;15;0;6;6;414;588;1002
85 anys o més;33;33;66;333;150;486;144;756;900;3;3;6;0;6;6;513;948;1464

