﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:172023&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;308;129;166;151;443;34;320;118;225;1;1895
Catalunya;207;100;120;102;261;22;161;62;74;1;1110
Barcelona;65;44;38;33;85;6;36;18;14;0;339
Girona;132;54;79;68;172;16;122;44;56;1;744
Lleida;8;1;2;0;3;0;0;0;2;0;16
Tarragona;2;1;1;1;1;0;3;0;2;0;11
Resta de l'Estat;76;16;26;25;133;5;129;44;103;0;557
Andalusia;31;5;12;10;49;3;63;22;49;0;244
Aragó;5;1;2;3;9;0;1;2;4;0;27
Astúries;1;0;0;0;0;0;0;0;1;0;2
Balears;0;0;0;0;0;0;1;0;0;0;1
Canàries;2;0;0;0;1;0;1;0;0;0;4
Cantàbria;0;0;1;0;1;0;0;1;0;0;3
Catella-la Manxa;8;1;2;1;9;2;9;2;11;0;45
Catella i Lleó;2;4;2;2;8;0;4;5;3;0;30
Comunitat Valenciana;5;0;0;0;4;0;1;0;0;0;10
Extremadura;10;0;4;5;40;0;37;10;30;0;136
Galícia;1;1;0;0;6;0;4;1;2;0;15
Madrid;3;0;2;2;1;0;2;0;2;0;12
Múrcia;0;0;0;0;2;0;1;0;0;0;3
Navarra;3;0;0;0;2;0;1;0;0;0;6
País Basc;4;3;0;2;1;0;3;0;1;0;14
La Rioja;1;1;1;0;0;0;0;1;0;0;4
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;25;13;20;24;49;7;30;12;48;0;228

