﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Espunyola, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080787&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;57;17;..;..;80
2021;5;58;19;..;..;83
2020;6;59;20;..;..;87
2019;6;60;20;..;..;88
2018;6;61;20;..;..;89
2017;7;58;21;..;..;87
2016;8;59;21;..;..;88
2014;8;63;20;..;..;92
2013;7;58;20;..;..;86
2012;7;62;20;..;..;90
2011;6;62;19;..;..;88

