﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Sant Andreu de la Barca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081960
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;165
no especials;33;209;74;112;641;611;191;166;149;7;51
total;33;209;74;112;641;611;191;166;149;7;216
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;14;9;6;2;9
no especials;9;1;9;18;0;23;684;371;367;428;478
total;9;1;9;18;0;23;698;380;373;430;487
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;7;5;6;6;6;4;0;0;0;0
no especials;312;348;227;17;28;33;0;4;6;5;5
total;312;355;232;23;34;39;4;4;6;5;5
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;2;9;67;76;11;5;1;28;3;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;2;9;67;76;11;5;1;28;3;3
07. Processos químics orgànics;;;;;;;;;;;
especials;274;348;406;300;210;277;221;611;791;581;265
no especials;320;347;375;319;186;249;193;251;216;192;175
total;593;695;781;619;396;526;415;863;1007;774;440
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;64;78;81;80;69;82;81;88;60;44;69
no especials;140;156;283;268;259;257;277;177;188;164;209
total;204;234;364;349;327;339;358;265;248;208;278
09. Indústria fotogràfica;;;;;;;;;;;
especials;56;59;84;78;110;104;105;68;68;42;61
no especials;0;0;0;0;0;0;0;0;0;0;0
total;56;59;84;78;110;104;105;68;68;42;61
10. Processos tèrmics;;;;;;;;;;;
especials;5;1;2;6;6;4;4;4;0;0;0
no especials;265;190;146;297;2312;2376;2558;2944;1949;2657;1965
total;270;192;148;302;2318;2380;2562;2948;1949;2657;1965
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;376;212;342;697;270;297;279;97;83;49;174
no especials;597;622;735;724;845;673;830;807;540;1019;2145
total;974;834;1077;1421;1114;970;1109;904;622;1067;2319
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;251;168;266;283;221;179;178;120;126;141;316
no especials;7406;7285;5862;225;208;235;622;220;425;482;511
total;7657;7452;6128;508;429;414;800;340;550;623;827
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;108;99;174;218;164;172;165;142;49;39;94
no especials;0;0;0;0;0;0;0;0;0;0;0
total;108;99;174;218;164;172;165;142;49;39;94
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;12;10;17;39;5;2;4;12;43;82;90
no especials;0;0;0;0;0;0;0;0;0;0;0
total;12;10;17;39;5;2;4;12;43;82;90
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;344;275;500;356;295;240;233;114;103;88;87
no especials;271;331;370;265;350;348;275;758;1054;892;828
total;615;607;869;621;645;588;508;872;1157;980;915
16. Residus no especificats;;;;;;;;;;;
especials;103;67;73;433;83;136;136;70;125;86;302
no especials;68;82;109;68;98;122;159;111;102;158;79
total;171;150;181;501;181;259;296;181;227;244;381
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;86;0;6;0;0;0;0;0;0
no especials;539;260;605;489;243;1040;169;32;491;77;994
total;539;260;691;489;249;1040;169;32;491;77;994
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;7;6;7;7;8;6;13;7;11;7;70
no especials;0;0;0;0;0;0;0;1;2;2;7
total;7;6;7;7;8;6;13;8;13;10;78
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;18;23;31;48;20;24;34;21;46;21;26
no especials;230;205;302;220;231;10;3;23;5;22;122
total;248;228;332;268;251;35;37;44;51;43;148
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;34;31;27;26;34;27;23;25;21;21;5
no especials;9316;8838;12962;15981;16322;14100;13279;13363;12592;12046;13197
total;9350;8869;12989;16007;16356;14127;13302;13388;12613;12067;13202
Total;;;;;;;;;;;
especials;1651;1387;2110;2641;1583;1566;1498;1390;1558;1207;1735
no especials;19505;18876;22057;19002;21723;20076;19241;19229;18086;18152;20767
total;21157;20263;24167;21643;23306;21643;20739;20618;19644;19360;22502

