﻿Taula de destinació a preus bàsics. Total
Catalunya. 2016
Unitats: Milions d'euros i llocs de treball.
Font: Idescat. Marc Input-Output de Catalunya 2016.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=16259&lang=en
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);527;6516; ;697;6; ; ;7;18;1;7773;2017; ;2017;239;24;263;335;855;1189;3469;11242
2 Productes industrials i sanejament (B, C, D, E);1482;61980;2729;11296;1388;237;244;2840;2710;613;85520;21970;1917;23888;9331;792;10123;31288;48695;79983;113994;199514
3 Treballs de construcció (F);91;861;4873;678;58;136;864;382;235;61;8239;1388;238;1625;12091; ;12091;109;152;260;13976;22215
4 Serveis de comerç, transport i hostaleria (G, H, I);399;12299;1124;18012;703;248;242;2253;2060;436;37775;40889;1443;42332;2964; ;2964;13411;14251;27662;72957;110733
5 Serveis d'informació i comunicacions (J);2;700;110;397;2799;331;134;706;1134;121;6435;3209;45;3254;4230; ;4230;2913;2414;5328;12812;19247
6 Serveis financers i d'assegurances (K);59;567;186;1459;63;2956;1239;372;246;141;7289;5283; ;5283; ; ; ;627;701;1328;6611;13900
7 Serveis immobiliaris (L);2;1056;212;4541;349;517;167;957;688;550;9039;19905; ;19905;459; ;459; ;53;53;20416;29455
8 Serveis professionals, científics, administratius i auxiliars (M, N);90;6275;1770;8420;1507;1115;803;6651;3157;968;30755;1570;772;2342;6597; ;6597;6654;3415;10070;19009;49764
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q);1;226;5;496;1;26;18;144;1967;136;3020;9161;29884;39045; ; ; ;60;36;95;39141;42160
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U); ;114;4;573;155;63;60;252;402;1886;3508;8590;2118;10709;14; ;14;1476;801;2277;13000;16508
Total;2653;90595;11013;46570;7029;5628;3771;14563;12618;4912;199353;113982;36417;150399;35924;816;36740;56873;71372;128245;315384;514738
Impostos nets sobre productes;7;332;400;714;23;74;31;159;1895;217;3853;12579;224;12803;1472; ;1472; ; ; ;14276;18128
Consum en l'exterior de residents de resta d'Espanya; ; ; ; ; ; ; ; ; ; ; ;2543; ;2543; ; ; ; ; ; ;2543;2543
Consum en l'exterior de residents de resta del món; ; ; ; ; ; ; ; ; ; ; ;2792; ;2792; ; ; ; ; ; ;2792;2792
Consum interior de no residents; ; ; ; ; ; ; ; ; ; ; ;-15057; ;-15057; ; ; ;1821;13236;15057; ; 
Total consum intermedi / consum final a preus d'adquisició;2660;90927;11413;47285;7052;5702;3802;14722;14513;5129;203206;116839;36642;153481;37396;816;38212;58694;84608;143302;334995;538201
Remuneració d'assalariats;374;19508;5068;24853;4163;3521;996;12140;23235;5830;99687; ; ; ; ; ; ; ; ; ; ; 
Altres impostos sobre la producció;-328;269;292;581;72;506;1843;-31;63;-4;3262; ; ; ; ; ; ; ; ; ; ; 
Excedent brut d'explotació;1899;20863;4772;26399;3218;2829;21628;7635;8734;3458;101436; ; ; ; ; ; ; ; ; ; ; 
Valor afegit brut a preus bàsics;1944;40640;10132;51833;7454;6856;24467;19743;32032;9285;204386; ; ; ; ; ; ; ; ; ; ; 
Producció a preus bàsics;4605;131567;21545;99117;14506;12558;28269;34466;46545;14414;407591; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball totals;59372;495929;184753;1043940;97081;62235;48840;495379;674448;369621;3531600; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball assalariats;28905;476603;150483;826022;87923;57850;30563;426629;621682;328604;3035264; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball totals equivalents a temps complet;56538;485233;178621;959745;94919;61011;45555;440510;617554;246259;3185944; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball assalariats equivalents a temps complet;27261;466873;145454;755836;85883;56715;28671;374909;572007;208459;2722068; ; ; ; ; ; ; ; ; ; ; 

