﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:09
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;2312;765;378;1143;3455
1900 a 1920;1257;244;155;400;1657
1921 a 1940;1458;259;383;642;2100
1941 a 1950;1987;329;556;885;2872
1951 a 1960;2136;902;719;1621;3758
1961 a 1970;2725;1132;668;1800;4525
1971 a 1980;5071;2131;1182;3312;8384
1981 a 1990;3568;937;483;1420;4988
1991 a 2001;5002;602;811;1412;6414
2002 a 2011;3861;949;2111;3060;6921
No hi consta;1284;..;..;279;1563
Total;30662;8354;7620;15974;46636

