﻿Comptes de cotització. A últim dia del mes
Torre de Cabdella, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252271
;Comptes de cotització
09/2020;21
06/2020;21
03/2020;18
12/2019;19
09/2019;23
06/2019;20
03/2019;17
12/2018;18
09/2018;22
06/2018;20
03/2018;15
12/2017;14
09/2017;18
06/2017;16
03/2017;10
12/2016;11
09/2016;16
06/2016;14
03/2016;10
12/2015;12
09/2015;15
06/2015;17
03/2015;12
12/2014;12
09/2014;16
06/2014;16
03/2014;13
12/2013;13
09/2013;17
06/2013;18
03/2013;16
12/2012;16
09/2012;21
06/2012;19
03/2012;17
12/2011;14
09/2011;20
06/2011;20
03/2011;16
12/2010;12
09/2010;14
06/2010;15
03/2010;12
12/2009;10
09/2009;12
06/2009;15
03/2009;11
12/2008;11
09/2008;11
06/2008;14
03/2008;18

