﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Pla d'Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:27
;Homes;Dones;Total
Catalunya;13477;13336;26813
Barcelona;1047;1097;2144
Girona;50;54;104
Lleida;12239;12038;24277
Tarragona;141;147;288
Resta d'Espanya;1195;1407;2602
Andalusia;571;685;1256
Aragó;197;223;420
Principat d'Astúries;13;18;31
Illes Balears;6;13;19
Canàries;5;6;11
Cantàbria;20;19;39
Castella - la Manxa;63;79;142
Castella i Lleó;71;90;161
Comunitat Valenciana;53;58;111
Extremadura;55;72;127
Galícia;38;33;71
Comunitat de Madrid;29;42;71
Regió de Múrcia;21;16;37
Comunitat Foral de Navarra;12;17;29
País Basc;23;15;38
Rioja, La;5;6;11
Ceuta i Melilla;13;15;28
Estranger;4345;3285;7630
Total;19017;18028;37045

