﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Papiol, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081580&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1210;509;0;1719
06/2020;1221;514;0;1735
03/2020;1206;528;0;1734
12/2019;1251;514;0;1765
09/2019;1219;522;0;1741
06/2019;1237;523;0;1760
03/2019;1225;500;0;1725
12/2018;1205;500;0;1705
09/2018;1227;485;0;1712
06/2018;1258;479;0;1737
03/2018;1215;469;0;1684
12/2017;1199;551;0;1750
09/2017;1276;498;0;1774
06/2017;1284;476;0;1760
03/2017;1239;477;0;1716
12/2016;1160;533;0;1693
09/2016;1190;460;0;1650
06/2016;1209;427;0;1636
03/2016;1157;470;0;1627
12/2015;1144;472;0;1616
09/2015;1206;426;0;1632
06/2015;1206;386;0;1592
03/2015;1153;373;0;1526
12/2014;1126;296;0;1422
09/2014;1148;277;0;1425
06/2014;1160;140;0;1300
03/2014;1112;140;0;1252
12/2013;1103;145;0;1248
09/2013;1085;147;0;1232
06/2013;1142;242;0;1384
03/2013;1124;251;0;1375
12/2012;1133;254;0;1387
09/2012;1116;309;0;1425
06/2012;1130;287;0;1417
03/2012;1159;287;0;1446
12/2011;1241;303;0;1544
09/2011;1239;295;0;1534
06/2011;1236;339;0;1575
03/2011;1251;352;0;1603
12/2010;1239;374;0;1613
09/2010;1243;326;0;1569
06/2010;1256;471;0;1727
03/2010;1256;471;0;1727
12/2009;1339;508;0;1847
09/2009;1364;497;0;1861
06/2009;1460;319;0;1779
03/2009;1487;458;0;1945
12/2008;1498;532;0;2030
09/2008;1606;582;0;2188
06/2008;1694;561;0;2255
03/2008;1745;483;0;2228

