﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fogars de Montclús
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080811&lang=en
;Homes;Dones;Total
03/2024 (p);135;105;245
02/2024;135;105;240
01/2024;130;100;235
12/2023;135;100;235
11/2023;135;105;240
10/2023;130;105;235
09/2023;130;105;240
08/2023;130;95;230
07/2023;135;95;230
06/2023;135;100;235
05/2023;135;100;230
04/2023;130;100;230
03/2023;130;95;225
02/2023;120;95;215
01/2023;120;95;215
12/2022;125;95;220
11/2022;120;95;220
10/2022;125;95;220
09/2022;125;90;215
08/2022;130;95;220
07/2022;125;100;225
06/2022;125;100;220
05/2022;125;95;220
04/2022;125;95;215
03/2022;120;95;215
02/2022;130;95;220
01/2022;130;95;225
12/2021;130;99;229
11/2021;130;103;233
10/2021;130;104;234
09/2021;127;104;231
08/2021;120;99;219
07/2021;122;100;222
06/2021;122;97;219
05/2021;118;100;218
04/2021;119;99;218
03/2021;118;97;215
02/2021;112;91;203
01/2021;113;92;205
12/2020;113;92;205
11/2020;111;93;204
10/2020;110;90;200
09/2020;112;90;202
08/2020;105;83;188
07/2020;106;82;188
06/2020;109;88;197
05/2020;108;90;198
03/2020;106;92;198
12/2019;111;96;207
09/2019;114;92;206
06/2019;114;92;206
03/2019;111;93;204
12/2018;111;89;200
09/2018;115;91;206
06/2018;113;85;198
03/2018;109;86;195
12/2017;107;82;189
09/2017;110;78;188
06/2017;111;83;194
03/2017;104;85;189
12/2016;106;80;186
09/2016;105;80;185
06/2016;107;82;189
03/2016;109;79;188
12/2015;104;74;178
09/2015;105;77;182
06/2015;108;80;188
03/2015;105;82;187
12/2014;103;83;186
09/2014;104;83;187
06/2014;103;88;191
03/2014;98;89;187
12/2013;103;86;189
09/2013;100;82;182
06/2013;102;88;190
03/2013;95;86;181
12/2012;94;87;181
09/2012;94;81;175
06/2012;94;82;176
03/2012;92;84;176

