﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Calella
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080351&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;4459;3821;1,17
2021;4387;3748;1,17
2020;4313;3704;1,16
2019;4329;3712;1,17
2018;4202;3597;1,17
2017;4104;3524;1,16
2016;4125;3524;1,17
2014;4019;3440;1,17
2013;3994;3407;1,17
2012;3906;3321;1,18
2011;3837;3258;1,18

