﻿Saldos migratoris interns. Municipis
Montgat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081265
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-117;151;7;-8;33
2021;-130;89;-20;-33;-94
2020;-86;160;-45;-13;16
2019;-79;63;3;-21;-34
2018;-50;136;3;-23;66
2017;-14;61;-10;-16;21
2016;-20;28;-10;-1;-3
2015;-50;54;-2;2;4
2014;-46;155;4;17;130
2013;-12;148;0;7;143
2012;-4;157;-4;-16;133
2011;-30;96;1;-7;60
2010;-47;94;-7;14;54
2009;33;176;-2;-4;203
2008;6;118;-4;5;125
2007;-30;213;-29;-22;132
2006;-12;296;-7;-6;271
2005;-59;284;-29;16;212
2004;-47;267;-24;-20;176
2003;-53;92;-21;-14;4
2002;-68;81;-31;0;-18
2001;-20;163;-10;-12;121
2000;-82;149;-18;-7;42
1999;-86;221;3;-10;128
1998;-47;239;-17;-19;156
1997;-47;144;7;-2;102
1995;-35;68;-6;-2;25
1994;-57;61;-15;-12;-23
1993;-39;135;-11;-1;84
1992;-19;127;-2;-21;85
1990;-1;121;-27;9;102
1989;-48;4;-1;-10;-55
1988;-31;31;-14;-17;-31

