﻿Population. By year of arrival in the housing
Albinyana
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430022&lang=en
;2021
2020;192
2019;174
2018;168
2017;150
2016;129
2011-2015;324
2001_2010;852
Before 2001 or has always lived in the home before 2001;69
He was born in the municipality and he has always lived in the house after 2001;225
Not available;222
Total;2496

