﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Priorat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:29&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;82;189;172;181;127;752
homes;46;71;103;98;72;390
dones;36;118;70;84;55;362
Estrangera;..;64;..;..;..;187
homes;..;..;..;..;..;119
dones;..;..;..;..;..;68
Total;112;252;199;246;131;939
homes;73;122;117;124;72;509
dones;39;130;82;122;58;430

