﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Jonquera, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170865
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;6;9;12
De 31 a 45 m²;57;36;96
De 46 a 60 m²;147;57;204
De 61 a 75 m²;216;42;255
De 76 a 90 m²;270;24;294
De 91 a 105 m²;168;27;195
De 106 a 120 m²;81;18;99
De 121 a 150 m²;99;39;138
De 151 a 180 m²;48;15;63
Més de 180 m²;60;39;99
No hi consta;9;0;12
Total;1158;309;1470

