﻿Feines no remunerades de la llar segons posició a la llar i activitat laboral. Població en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5295&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Persones principals (1);1167,8;1532,1;813,3;471,9;3985,1
Homes;56,0;740,5;692,9;419,2;1908,6
actius;26,1;585,1;501,2;253,9;1366,3
inactius;29,9;155,4;191,7;165,3;542,3
Dones;1111,8;791,6;120,4;52,7;2076,5
actives;541,8;565,8;57,4;8,4;1173,4
inactives;569,9;225,8;63,0;44,4;903,1
Fills/es;34,9;123,2;426,2;406,5;990,8
Homes;10,1;49,2;235,6;284,0;578,9
actius;5,2;32,5;167,9;191,4;397,0
inactius;4,9;16,7;67,7;92,7;181,9
Dones;24,8;74,0;190,6;122,5;411,9
actives;15,8;48,3;111,8;72,2;248,1
inactives;9,1;25,6;78,8;50,3;163,8
Altres persones de la llar;9,1;42,7;48,2;81,8;181,7
Homes;..;15,0;24,2;38,5;77,7
actius;..;11,1;20,0;18,9;50,0
inactius;..;3,9;4,2;19,6;27,8
Dones;9,1;27,7;24,0;43,3;104,0
actives;2,8;13,5;6,4;..;25,2
inactives;6,3;14,2;17,6;40,7;78,8
Total;1211,8;1697,9;1287,7;960,3;5157,6
Homes;66,1;804,6;952,7;741,8;2565,2
actius;31,3;628,6;689,1;464,2;1813,2
inactius;34,8;176,0;263,6;277,6;752,0
Dones;1145,7;893,3;335,0;218,5;2592,4
actives;560,2;627,7;175,6;83,2;1446,7
inactives;585,4;265,6;159,3;135,3;1145,7

