﻿Población a 1 de enero. Por nacionalidad y sexo
Vallès Oriental
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:41&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;186943;191208;378151;21074;18318;39392;208017;209526;417543
2021;186193;190285;376478;21130;18181;39311;207323;208466;415789
2020;185831;189651;375482;21000;18088;39088;206831;207739;414570
2019;184843;188510;373353;19434;16851;36285;204277;205361;409638
2018;184100;187939;372039;18327;15923;34250;202427;203862;406289
2017;183360;186915;370275;17793;15191;32984;201153;202106;403259
2016;181932;185308;367240;18485;15613;34098;200417;200921;401338
2015;180845;184078;364923;19188;16264;35452;200033;200342;400375
2014;180858;184054;364912;20989;17722;38711;201847;201776;403623
2013;179145;182277;361422;22571;18996;41567;201716;201273;402989
2012;178250;181158;359408;23766;19458;43224;202016;200616;402632
2011;176365;178944;355309;24667;19924;44591;201032;198868;399900
2010;173938;176216;350154;25787;20750;46537;199725;196966;396691
2009;172510;174490;347000;26547;20514;47061;199057;195004;394061
2008;170685;171984;342669;24939;18857;43796;195624;190841;386465
2007;168441;169806;338247;22174;16777;38951;190615;186583;377198
2006;166392;167672;334064;21657;15666;37323;188049;183338;371387
2005;164101;165350;329451;18604;13264;31868;182705;178614;361319
2004;161828;162746;324574;15152;10840;25992;176980;173586;350566
2003;159026;160004;319030;12819;8697;21516;171845;168701;340546
2002;156459;157562;314021;9307;6266;15573;165766;163828;329594
2001;153526;154554;308080;6043;4311;10354;159569;158865;318434
2000;150819;151821;302640;3809;3010;6819;154628;154831;309459

