﻿Població. Per sexe i estat civil (agregat)
Planes d'Hostoles, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171334&lang=es
;2011
Solters;
homes;363
dones;250
total;614
Casats;
homes;423
dones;430
total;853
Alguna vegada casats;
homes;69
dones;151
total;220
Total;
homes;855
dones;831
total;1686

