﻿Població. Per any d'arribada a Catalunya i sexe
Ràpita, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431362
;Homes;Dones;Total
2020;168;138;306
2019;168;165;336
2018;114;93;207
2017;111;108;216
2016;96;87;183
2011-2015;315;291;606
2001-2010;771;849;1620
1991-2000;216;183;402
1981-1990;108;123;228
Abans de 1981;411;450;861
Sempre hi ha viscut;4875;5151;10023
Total;7353;7635;14988

