﻿Localització de l'ocupació per professions (CCO-94)
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251214
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;70;9;79
Tècnics i professionals científics i intel·lectuals;5;10;15
Tècnics i professionals de suport;9;11;20
Empleats administratius;13;12;25
Treballadors de serveis i venedors de comerç;57;16;73
Treballadors qualificats en act. agràries i pesqueres;11;3;14
Artesans i treballadors qualificats de les indústries i la construcció;16;13;29
Operadors d'instal·lacions i maquinària, i muntadors;9;2;11
Treballadors no qualificats;27;12;39
Forces armades;0;0;0
Total;217;88;305

