﻿Conreus llenyosos: olivera
Peramola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251654&lang=en
;2009
     Total;
 explot.;5
 ha;2
      Secà;
 explot.;5
 ha;2
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;4
 ha;2
 secà;
 explot.;4
 ha;2
 regadiu;
 explot.;0
 ha;0

