﻿Population aged 15 and over. By level of education attained, nationality and sex
Masies de Voltregà, les. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081173&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;360;972;594;696;2622
Males;162;528;309;288;1287
Females;198;444;282;405;1332
Foreigner;39;36;33;21;123
Males;15;15;18;9;57
Females;21;21;12;12;63
Total;396;1008;627;714;2745
Males;177;543;330;297;1347
Females;222;465;294;420;1398

