﻿Parc de vehicles, per tipus
Sort
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252094&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1165;178;567;5;159;2074
2021;1131;171;562;4;156;2024
2020;1112;171;560;4;147;1994
2019;1118;163;546;4;150;1981
2018;1092;160;534;5;148;1939
2017;1122;151;469;6;143;1891
2016;1047;139;530;6;138;1860
2015;1052;132;525;4;132;1845
2014;1068;124;515;3;137;1847
2013;1072;123;518;3;136;1852
2012;1078;124;525;4;133;1864
2011;1086;123;529;4;136;1878
2010;1091;114;517;3;133;1858
2009;1068;109;504;3;126;1810
2008;1056;106;496;4;118;1780
2007;1041;111;467;3;108;1730
2006;967;104;450;3;96;1620
2005;941;92;426;4;79;1542
2004;887;87;410;4;82;1470
2003;855;82;392;3;71;1403
2002;859;77;370;3;63;1372
2001;828;77;351;3;57;1316
2000;811;74;350;3;59;1297
1999;803;73;336;3;56;1271
1998;755;71;323;2;50;1201
1997;736;66;309;3;46;1160

