﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Perafita
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081607&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;71;64;0;135
06/2020;72;65;0;137
03/2020;70;69;0;139
12/2019;70;73;0;143
09/2019;65;73;0;138
06/2019;63;76;0;139
03/2019;69;77;0;146
12/2018;66;72;0;138
09/2018;64;73;0;137
06/2018;68;76;0;144
03/2018;65;73;0;138
12/2017;65;74;0;139
09/2017;67;72;0;139
06/2017;67;73;0;140
03/2017;69;76;0;145
12/2016;64;79;0;143
09/2016;59;79;0;138
06/2016;62;79;0;141
03/2016;59;72;0;131
12/2015;52;70;0;122
09/2015;51;70;0;121
06/2015;46;72;0;118
03/2015;45;64;0;109
12/2014;54;64;0;118
09/2014;52;63;0;115
06/2014;48;64;0;112
03/2014;45;61;0;106
12/2013;47;63;0;110
09/2013;50;62;0;112
06/2013;46;65;0;111
03/2013;50;57;0;107
12/2012;52;57;0;109
09/2012;51;54;0;105
06/2012;51;53;0;104
03/2012;99;0;0;99
12/2011;92;0;0;92
09/2011;89;0;0;89
06/2011;87;0;0;87
03/2011;84;0;0;84
12/2010;81;0;0;81
09/2010;87;0;0;87
06/2010;82;0;0;82
03/2010;82;0;0;82
12/2009;85;0;0;85
09/2009;97;0;0;97
06/2009;101;0;0;101
03/2009;88;0;0;88
12/2008;81;0;0;81
09/2008;83;0;0;83
06/2008;84;0;0;84
03/2008;90;0;0;90

