﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250518
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;34;35;43;85;70;70;60;66;63;51;33;166;776
dones;26;16;61;57;62;62;51;57;47;41;40;172;692
total;60;51;104;142;132;132;111;123;110;92;73;338;1468
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;5;6
dones;0;0;0;0;1;0;0;0;0;0;0;7;8
total;0;0;0;0;1;0;0;0;0;0;1;12;14
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;1;1;1;1;4;6;2;25;43
dones;1;0;0;0;1;0;2;3;3;3;8;19;40
total;3;0;0;0;2;1;3;4;7;9;10;44;83
Primer grau;;;;;;;;;;;;;
homes;32;7;3;3;3;8;13;18;15;15;13;99;229
dones;25;2;3;3;5;2;10;11;15;12;17;119;224
total;57;9;6;6;8;10;23;29;30;27;30;218;453
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;17;20;35;30;30;19;19;18;11;12;17;228
dones;0;6;13;18;18;23;14;18;18;15;9;18;170
total;0;23;33;53;48;53;33;37;36;26;21;35;398
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;4;14;4;3;2;2;3;1;0;1;39
dones;0;1;3;5;4;2;1;4;0;1;0;0;21
total;0;6;7;19;8;5;3;6;3;2;0;1;60
FP grau superior;;;;;;;;;;;;;
homes;0;0;7;8;5;4;2;2;1;1;1;3;34
dones;0;1;11;13;5;3;1;0;3;1;0;0;38
total;0;1;18;21;10;7;3;2;4;2;1;3;72
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;6;16;14;13;10;9;10;7;2;8;101
dones;0;6;16;7;14;14;7;12;4;3;4;4;91
total;0;12;22;23;28;27;17;21;14;10;6;12;192
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;5;5;2;3;2;2;3;1;1;26
dones;0;0;12;4;7;6;7;4;4;4;1;3;52
total;0;0;14;9;12;8;10;6;6;7;2;4;78
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;4;8;9;10;13;10;7;1;7;70
dones;0;0;3;7;7;12;9;5;0;2;1;2;48
total;0;0;4;11;15;21;19;18;10;9;2;9;118

