﻿Coneixement del català dels ocupats per professió (CCO94)
Torre-serona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252332&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;9;9;9;6;0
Científics i intel·lectuals;17;17;17;17;15;0
Tècnics i prof. de suport;23;23;23;23;23;0
Empleats administratius;16;16;16;16;14;0
Serveis i venedors;14;14;13;13;12;0
Act. agràries i pesqueres;35;35;34;33;17;0
Indústria i construcció;19;18;16;17;8;1
Instal. ,maquinària, muntadors;9;9;9;9;7;0
Treballadors no qualificats;12;11;10;10;5;1
Forces armades;0;0;0;0;0;0
Total;154;152;147;147;107;2

