﻿Población ocupada. Por grandes grupos de ocupación
Calonge i Sant Antoni
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170340&lang=es
;2011
Directores y gerentes;202
Profesionales científicos e intelectuales;560
Técnicos y profesionales de apoyo;288
Empleados oficina, contables y administrativos;591
Trabajadores restauración, personales y vendedores;862
Trabajadores act. agrícolas, ganaderas y pesqueras;214
Artesanos, trabajadores indústrias y construcción;510
Operadores instalaciones y maquinaria, y montadores;116
Ocupaciones elementales;379
Ocupaciones militares;..
Total;3722

