﻿Població. Per sexe i edat any a any
Alcanar. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430043
;Homes;Dones;Total
0 anys;29;42;71
1 any;34;37;71
2 anys;34;29;63
3 anys;42;37;79
4 anys;47;40;87
5 anys;48;42;90
6 anys;47;46;93
7 anys;53;44;97
8 anys;51;47;98
9 anys;52;42;94
10 anys;49;47;96
11 anys;45;56;101
12 anys;57;55;112
13 anys;51;54;105
14 anys;53;52;105
15 anys;55;53;108
16 anys;50;44;94
17 anys;55;39;94
18 anys;56;31;87
19 anys;57;37;94
20 anys;56;37;93
21 anys;64;50;114
22 anys;47;37;84
23 anys;57;39;96
24 anys;33;39;72
25 anys;58;40;98
26 anys;42;33;75
27 anys;46;54;100
28 anys;45;53;98
29 anys;45;45;90
30 anys;59;52;111
31 anys;46;46;92
32 anys;58;53;111
33 anys;52;60;112
34 anys;58;64;122
35 anys;56;53;109
36 anys;52;51;103
37 anys;61;67;128
38 anys;74;63;137
39 anys;65;63;128
40 anys;68;75;143
41 anys;53;84;137
42 anys;98;77;175
43 anys;80;71;151
44 anys;87;70;157
45 anys;83;90;173
46 anys;111;83;194
47 anys;78;80;158
48 anys;89;63;152
49 anys;70;68;138
50 anys;83;80;163
51 anys;96;66;162
52 anys;74;65;139
53 anys;75;83;158
54 anys;66;62;128
55 anys;85;72;157
56 anys;64;71;135
57 anys;57;88;145
58 anys;86;82;168
59 anys;83;75;158
60 anys;62;72;134
61 anys;77;64;141
62 anys;65;72;137
63 anys;66;59;125
64 anys;67;67;134
65 anys;53;58;111
66 anys;56;63;119
67 anys;60;58;118
68 anys;56;59;115
69 anys;47;46;93
70 anys;49;42;91
71 anys;49;47;96
72 anys;51;44;95
73 anys;41;42;83
74 anys;39;52;91
75 anys;41;45;86
76 anys;33;42;75
77 anys;41;43;84
78 anys;36;46;82
79 anys;40;48;88
80 anys;35;39;74
81 anys;29;36;65
82 anys;39;47;86
83 anys;14;18;32
84 anys;17;17;34
85 anys;21;31;52
86 anys;29;25;54
87 anys;27;29;56
88 anys;10;30;40
89 anys;12;15;27
90 anys;12;21;33
91 anys;10;13;23
92 anys;3;20;23
93 anys;6;12;18
94 anys;7;15;22
95 anys;5;7;12
96 anys;2;5;7
97 anys;0;3;3
98 anys;1;3;4
99 anys;0;1;1
100 anys o més;2;3;5
Total;4935;4837;9772

