﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Malgrat de Mar
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081108&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20712;5197
2020;19401;4955
2019;19515;5093
2018;18787;4419
2017;18745;4238
2016;18151;4089
2015;17509;4022
2014;16491;3863
2013;16407;3794
2012;16669;3648
2011;16669;3648
2010;16877;3677
2009;17018;3461
2008;17312;3651
2007;16416;2600
2006;14630;2616
2005;13574;2329
2004;12787;2103
2003;12307;1919
2002;9330;1983
2001;8868;1898
2000;8133;1753

