﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Tarragonès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:36
;1991
Professionals i tècnics;422
Personal directiu;35
Serveis administratius;1024
Comerciants i venedors;1182
Hostaleria i altres serveis;1763
Agricultors i pescadors;119
Treballadors industrials;2487
Professionals forces armades;0
Total;7032

