﻿Cadastre immobiliari rústic
Matadepera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081206&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;363;139;383
2021;2001;2005;363;139;383
2020;2001;2005;363;139;383
2019;2001;2005;295;139;471
2018;2001;2005;289;125;433
2017;2001;2005;288;125;434
2016;2001;2005;293;125;427
2015;2001;2005;293;125;427
2014;2001;2005;287;125;436
2013;2001;2005;288;125;434
2012;2001;2005;317;122;385
2011;2001;2005;316;125;397
2010;2001;2005;316;125;397
2009;2001;2005;316;124;393
2008;2001;2005;318;122;383
2007;2001;2005;318;119;375
2006;1993;2005;320;115;360

