﻿Resultats de les eleccions municipals. Vots a partits
Garrigàs
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170754
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;169;0;0;0;0;169
2007;0;163;0;64;0;0;227
2003;0;171;0;0;0;0;171
1999;0;154;0;0;0;0;154
1995;0;125;0;0;0;0;125
1991;0;122;0;0;81;0;203
1987;0;120;0;0;103;0;223
1983;0;143;0;0;0;91;234
1979;0;74;0;0;0;177;251

