﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:41&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;15814;11433;24151;22879;10990;85267
homes;8003;5266;12884;12015;5419;43587
dones;7810;6167;11267;10864;5571;41680
Estrangera;1508;2121;3744;1875;345;9593
homes;874;925;2134;958;..;4994
dones;635;1196;1610;917;241;4599
Total;17322;13554;27895;24754;11335;94860
homes;8877;6191;15018;12972;5523;48581
dones;8445;7363;12877;11781;5813;46279

