﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080569
;Espanyola;Estrangera;Total
04/2024 (p);25535;6360;31895
03/2024 (p);25545;6275;31820
02/2024;25345;6140;31485
01/2024;25225;6095;31320
12/2023;25450;6130;31580
11/2023;25580;6245;31830
10/2023;25425;6180;31605
09/2023;25460;6250;31710
08/2023;24840;6240;31080
07/2023;25170;6290;31465
06/2023;25345;6260;31605
05/2023;25420;6210;31635
04/2023;25480;6180;31660
03/2023;25180;5995;31175
02/2023;25095;5910;31010
01/2023;24965;5785;30750
12/2022;25120;5865;30990
11/2022;25265;5880;31145
10/2022;25120;5850;30970
09/2022;24980;5840;30820
08/2022;24640;5800;30435
07/2022;25135;5905;31040
06/2022;25005;5805;30810
05/2022;25225;5790;31010
04/2022;25110;5655;30765
03/2022;24835;5490;30325
02/2022;24755;5425;30180
01/2022;24655;5380;30035
12/2021;24964;5428;30392
11/2021;24953;5461;30414
10/2021;24894;5422;30316
09/2021;24499;5353;29852
08/2021;24128;5324;29452
07/2021;24641;5359;30000
06/2021;24459;5348;29807
05/2021;24531;5271;29802
04/2021;24327;5166;29493
03/2021;24204;5096;29300
02/2021;24137;5055;29192
01/2021;24097;5037;29134
12/2020;24286;5066;29352
11/2020;24302;5123;29425
10/2020;24371;5158;29529
09/2020;24076;5189;29265
08/2020;23731;5198;28929
07/2020;23849;5207;29056
06/2020;23842;5161;29003
05/2020;24120;5113;29233
03/2020;24168;5098;29266
12/2019;24921;5321;30242
09/2019;24762;5284;30046
06/2019;24911;5282;30193
03/2019;24760;5126;29886
12/2018;24749;4994;29743
09/2018;24663;4993;29656
06/2018;24762;4949;29711
03/2018;24485;4743;29228
12/2017;24345;4639;28984
09/2017;23978;4700;28678
06/2017;24169;4601;28770
03/2017;23977;4375;28352
12/2016;23960;4322;28282
09/2016;23552;4271;27823
06/2016;23489;4267;27756
03/2016;23064;4077;27141
12/2015;22973;3978;26951
09/2015;22730;3990;26720
06/2015;22789;3956;26745
03/2015;22311;3793;26104
12/2014;22083;3731;25814
09/2014;21786;3803;25589
06/2014;21702;3911;25613
03/2014;21293;3810;25103
12/2013;21106;3820;24926
09/2013;20992;3957;24949
06/2013;20809;4112;24921
03/2013;20522;4023;24545
12/2012;20698;4071;24769
09/2012;21085;4180;25265
06/2012;21166;4194;25360
03/2012;21094;4023;25117

