﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Falset. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430555
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;396;57;453;6;57;132;63;258;711
Homes;225;36;261;6;30;60;30;126;387
Dones;174;21;195;0;30;69;30;129;327
Casat;615;78;693;24;321;0;108;453;1140
Homes;330;24;354;12;189;0;24;225;579
Dones;282;54;336;9;132;0;81;222;558
Vidu;18;6;24;0;105;0;51;156;180
Homes;3;0;3;0;15;0;0;15;21
Dones;15;3;18;0;87;0;51;138;159
Separat o divorciat;90;12;102;3;36;0;12;51;156
Homes;42;6;48;0;24;0;6;30;75
Dones;51;9;60;3;12;0;3;18;78
No hi consta;18;12;30;9;6;0;60;75;108
Homes;12;9;21;6;3;0;39;48;69
Dones;9;3;12;3;3;0;21;27;36
Total;1143;165;1308;42;522;129;291;984;2292
Homes;612;72;684;27;264;63;102;456;1134
Dones;528;93;621;12;261;69;192;534;1155

